UF	Município	Eleitores 2016	Possível 2º turno	Limite - Prefeito (1º T)	Limite - Prefeito (2º T)	Limite - Vereador
RS	CACHOEIRINHA	101.240	NÃO	R$ 661.576,11	R$ -	R$ 98.845,59
RS	CACIQUE DOBLE	3.793	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	CAIBATÉ	3.888	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	CAIÇARA	3.992	NÃO	R$ 108.039,06	R$ -	R$ 38.122,53
RS	CAMAQUÃ	50.840	NÃO	R$ 262.020,77	R$ -	R$ 21.652,60
RS	CAMARGO	2.287	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	CAMBARÁ DO SUL	4.828	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	CAMPESTRE DA SERRA	2.519	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	CAMPINA DAS MISSÕES	5.081	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	CAMPINAS DO SUL	4.446	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	CAMPO BOM	50.693	NÃO	R$ 180.055,56	R$ -	R$ 24.952,25
RS	CAMPO NOVO	4.191	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	CAMPOS BORGES	3.116	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	CANDELÁRIA	24.496	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	CÂNDIDO GODÓI	5.388	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	CANDIOTA	8.250	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	CANELA	30.315	NÃO	R$ 108.039,06	R$ -	R$ 44.870,14
RS	CANGUÇU	44.602	NÃO	R$ 108.039,06	R$ -	R$ 21.122,13
RS	CANOAS	247.770	SIM	R$ 1.910.448,33	R$ 573.134,50	R$ 138.048,11
RS	CANUDOS DO VALE	1.788	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	CAPÃO BONITO DO SUL	1.868	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	CAPÃO DA CANOA	34.704	NÃO	R$ 108.039,06	R$ -	R$ 23.984,21
RS	CAPÃO DO CIPÓ	2.677	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	CAPÃO DO LEÃO	19.873	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	CAPELA DE SANTANA	6.871	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	CAPITÃO	2.454	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	CAPIVARI DO SUL	3.346	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	CARAÁ	5.912	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	CARAZINHO	47.438	NÃO	R$ 247.989,00	R$ -	R$ 44.651,64
RS	CARLOS BARBOSA	21.905	NÃO	R$ 197.921,06	R$ -	R$ 10.803,91
RS	CARLOS GOMES	1.411	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	CASCA	7.600	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	CASEIROS	2.594	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	CATUÍPE	7.864	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	CAXIAS DO SUL	293.417	SIM	R$ 1.148.454,76	R$ 344.536,43	R$ 107.646,50
RS	CENTENÁRIO	2.490	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	CERRITO	5.386	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	CERRO BRANCO	3.766	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	CERRO GRANDE	2.200	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	CERRO GRANDE DO SUL	6.509	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	CERRO LARGO	8.848	NÃO	R$ 197.463,42	R$ -	R$ 10.803,91
RS	CHAPADA	7.421	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	CHARQUEADAS	25.212	NÃO	R$ 451.140,30	R$ -	R$ 27.406,46
RS	CHARRUA	2.278	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	CHIAPETTA	3.472	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	CHUÍ	3.602	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	CHUVISCA	3.993	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	CIDREIRA	12.938	NÃO	R$ 179.172,57	R$ -	R$ 46.878,23
RS	CIRÍACO	4.119	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	COLINAS	2.193	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	COLORADO	3.084	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	CONDOR	5.514	NÃO	R$ 108.039,06	R$ -	R$ 13.974,99
RS	CONSTANTINA	8.357	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	COQUEIRO BAIXO	1.330	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	COQUEIROS DO SUL	2.267	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	CORONEL BARROS	2.358	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	CORONEL BICACO	5.802	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	CORONEL PILAR	1.438	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	COTIPORÃ	3.362	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	COXILHA	2.430	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	CRISSIUMAL	11.506	NÃO	R$ 152.455,15	R$ -	R$ 10.803,91
RS	CRISTAL	6.100	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	CRISTAL DO SUL	2.389	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	CRUZ ALTA	48.877	NÃO	R$ 277.563,26	R$ -	R$ 50.805,13
RS	CRUZALTENSE	1.975	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	CRUZEIRO DO SUL	10.369	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	DAVID CANABARRO	3.882	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	DERRUBADAS	2.684	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	DEZESSEIS DE NOVEMBRO	2.532	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	DILERMANDO DE AGUIAR	2.795	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	DOIS IRMÃOS	22.935	NÃO	R$ 148.196,52	R$ -	R$ 10.803,91
RS	DOIS IRMÃOS DAS MISSÕES	1.877	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	DOIS LAJEADOS	2.805	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	DOM FELICIANO	10.173	NÃO	R$ 108.039,06	R$ -	R$ 34.262,98
RS	DOM PEDRITO	30.486	NÃO	R$ 203.562,26	R$ -	R$ 24.553,41
RS	DOM PEDRO DE ALCÂNTARA	2.343	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	DONA FRANCISCA	3.087	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	DOUTOR MAURÍCIO CARDOSO	4.404	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	DOUTOR RICARDO	1.947	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	ELDORADO DO SUL	25.742	NÃO	R$ 223.465,82	R$ -	R$ 40.944,15
RS	ENCANTADO	17.280	NÃO	R$ 108.039,06	R$ -	R$ 16.305,59
RS	ENCRUZILHADA DO SUL	20.542	NÃO	R$ 108.039,06	R$ -	R$ 19.288,34
RS	ENGENHO VELHO	1.200	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	ENTRE RIOS DO SUL	2.687	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	ENTRE-IJUÍS	6.677	NÃO	R$ 108.039,06	R$ -	R$ 15.003,61
RS	EREBANGO	2.514	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	ERECHIM	77.597	NÃO	R$ 581.765,63	R$ -	R$ 72.321,40
RS	ERNESTINA	2.700	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	ERVAL GRANDE	4.013	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	ERVAL SECO	5.238	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	ESMERALDA	2.633	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	ESPERANÇA DO SUL	2.714	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	ESPUMOSO	11.865	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	ESTAÇÃO	4.699	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	ESTÂNCIA VELHA	33.900	NÃO	R$ 165.683,74	R$ -	R$ 16.608,13
RS	ESTEIO	68.633	NÃO	R$ 366.411,51	R$ -	R$ 43.658,56
RS	ESTRELA	25.504	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	ESTRELA VELHA	2.986	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	EUGÊNIO DE CASTRO	2.368	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	FAGUNDES VARELA	2.258	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	FARROUPILHA	54.770	NÃO	R$ 108.039,06	R$ -	R$ 98.315,59
RS	FAXINAL DO SOTURNO	5.432	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	FAXINALZINHO	2.276	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	FAZENDA VILANOVA	3.190	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	FELIZ	9.683	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	FLORES DA CUNHA	24.674	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	FLORIANO PEIXOTO	1.823	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	FONTOURA XAVIER	8.122	NÃO	R$ 108.039,06	R$ -	R$ 15.333,93
RS	FORMIGUEIRO	5.457	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	FORQUETINHA	2.298	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	FORTALEZA DOS VALOS	3.979	NÃO	R$ 108.039,06	R$ -	R$ 24.948,95
RS	FREDERICO WESTPHALEN	24.736	NÃO	R$ 108.039,06	R$ -	R$ 17.615,16
RS	GARIBALDI	26.444	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	GARRUCHOS	2.681	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	GAURAMA	5.004	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	GENERAL CÂMARA	6.983	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	GENTIL	1.546	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	GETÚLIO VARGAS	13.297	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	GIRUÁ	12.020	NÃO	R$ 133.993,02	R$ -	R$ 13.880,46
RS	GLORINHA	6.220	NÃO	R$ 108.039,06	R$ -	R$ 17.307,42
RS	GRAMADO	30.235	NÃO	R$ 392.204,02	R$ -	R$ 34.329,67
RS	GRAMADO DOS LOUREIROS	1.985	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	GRAMADO XAVIER	2.862	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	GRAVATAÍ	186.699	NÃO	R$ 453.782,94	R$ -	R$ 45.326,11
RS	GUABIJU	1.383	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	GUAÍBA	73.073	NÃO	R$ 176.638,87	R$ -	R$ 45.267,61
RS	GUAPORÉ	19.137	NÃO	R$ 108.039,06	R$ -	R$ 27.172,15
RS	GUARANI DAS MISSÕES	6.512	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	HARMONIA	4.061	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	HERVAL	5.152	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	HERVEIRAS	2.475	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	HORIZONTINA	15.344	NÃO	R$ 151.041,62	R$ -	R$ 35.173,52
RS	HULHA NEGRA	4.516	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	HUMAITÁ	3.932	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	IBARAMA	3.759	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	IBIAÇÁ	3.958	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	IBIRAIARAS	5.297	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	IBIRAPUITÃ	3.449	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	IBIRUBÁ	16.454	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	IGREJINHA	26.371	NÃO	R$ 257.010,43	R$ -	R$ 27.974,26
RS	IJUÍ	64.189	NÃO	R$ 514.231,70	R$ -	R$ 54.145,29
RS	ILÓPOLIS	3.433	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	IMBÉ	17.594	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	IMIGRANTE	2.614	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	INDEPENDÊNCIA	5.376	NÃO	R$ 108.039,06	R$ -	R$ 17.962,22
RS	INHACORÁ	2.048	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	IPÊ	5.143	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	IPIRANGA DO SUL	1.873	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	IRAÍ	6.257	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	ITAARA	3.756	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	ITACURUBI	2.637	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	ITAPUCA	1.859	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	ITAQUI	28.089	NÃO	R$ 108.039,06	R$ -	R$ 32.669,24
RS	ITATI	2.580	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	ITATIBA DO SUL	3.702	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	IVORÁ	1.870	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	IVOTI	16.116	NÃO	R$ 140.121,30	R$ -	R$ 10.803,91
RS	JABOTICABA	3.013	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	JACUIZINHO	1.985	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	JACUTINGA	2.948	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	JAGUARÃO	22.616	NÃO	R$ 178.183,34	R$ -	R$ 45.353,79
RS	JAGUARI	10.128	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	JAQUIRANA	3.207	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	JARI	2.914	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	JÓIA	5.963	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	JÚLIO DE CASTILHOS	16.499	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	LAGOA BONITA DO SUL	2.224	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	LAGOA DOS TRÊS CANTOS	1.552	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	LAGOA VERMELHA	21.624	NÃO	R$ 270.260,58	R$ -	R$ 38.179,30
RS	LAGOÃO	5.141	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	LAJEADO	58.054	NÃO	R$ 493.625,34	R$ -	R$ 24.391,37
RS	LAJEADO DO BUGRE	1.765	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	LAVRAS DO SUL	5.137	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	LIBERATO SALZANO	4.323	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	LINDOLFO COLLOR	4.146	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	LINHA NOVA	1.384	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	MAÇAMBARÁ	3.704	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	MACHADINHO	4.856	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	MAMPITUBA	2.636	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	MANOEL VIANA	5.199	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	MAQUINÉ	5.417	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	MARATÁ	2.169	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	MARAU	30.002	NÃO	R$ 145.739,56	R$ -	R$ 16.535,56
RS	MARCELINO RAMOS	3.742	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	MARIANA PIMENTEL	3.424	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	MARIANO MORO	2.047	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	MARQUES DE SOUZA	3.413	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	MATA	4.016	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	MATO CASTELHANO	2.552	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	MATO LEITÃO	3.536	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	MATO QUEIMADO	1.555	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	MAXIMILIANO DE ALMEIDA	3.904	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	MINAS DO LEÃO	5.763	NÃO	R$ 108.039,06	R$ -	R$ 14.382,45
RS	MIRAGUAÍ	3.808	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	MONTAURI	1.470	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	MONTE ALEGRE DOS CAMPOS	3.258	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	MONTE BELO DO SUL	2.957	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	MONTENEGRO	46.368	NÃO	R$ 481.419,09	R$ -	R$ 25.289,30
RS	MORMAÇO	2.614	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	MORRINHOS DO SUL	2.880	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	MORRO REDONDO	5.182	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	MORRO REUTER	4.876	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	MOSTARDAS	9.865	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	MUÇUM	3.976	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	MUITOS CAPÕES	2.378	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	MULITERNO	2.156	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	NÃO-ME-TOQUE	13.138	NÃO	R$ 108.039,06	R$ -	R$ 23.218,97
RS	NICOLAU VERGUEIRO	1.917	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	NONOAI	8.750	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	NOVA ALVORADA	2.604	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	NOVA ARAÇÁ	3.741	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	NOVA BASSANO	6.615	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	NOVA BOA VISTA	1.888	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	NOVA BRÉSCIA	2.639	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	NOVA CANDELÁRIA	2.449	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	NOVA ESPERANÇA DO SUL	3.941	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	NOVA HARTZ	13.572	NÃO	R$ 108.039,06	R$ -	R$ 21.673,48
RS	NOVA PÁDUA	2.283	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	NOVA PALMA	5.082	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	NOVA PETRÓPOLIS	17.317	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	NOVA PRATA	19.548	NÃO	R$ 108.039,06	R$ -	R$ 18.524,30
RS	NOVA RAMADA	2.008	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	NOVA ROMA DO SUL	2.928	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	NOVA SANTA RITA	16.063	NÃO	R$ 135.250,32	R$ -	R$ 28.287,51
RS	NOVO BARREIRO	3.394	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	NOVO CABRAIS	3.473	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	NOVO HAMBURGO	178.138	NÃO	R$ 1.187.321,44	R$ -	R$ 69.700,65
RS	NOVO MACHADO	3.112	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	NOVO TIRADENTES	1.732	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	NOVO XINGU	1.537	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	OSÓRIO	35.177	NÃO	R$ 272.369,78	R$ -	R$ 17.881,05
RS	PAIM FILHO	3.780	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	PALMARES DO SUL	10.119	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	PALMEIRA DAS MISSÕES	26.423	NÃO	R$ 108.039,06	R$ -	R$ 28.230,78
RS	PALMITINHO	6.337	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	PANAMBI	31.619	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	PANTANO GRANDE	7.763	NÃO	R$ 108.039,06	R$ -	R$ 27.149,21
RS	PARAÍ	6.063	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	PARAÍSO DO SUL	5.932	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	PARECI NOVO	2.943	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	PAROBÉ	38.687	NÃO	R$ 215.195,87	R$ -	R$ 44.471,17
RS	PASSA SETE	4.108	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	PASSO DO SOBRADO	4.710	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	PASSO FUNDO	142.329	NÃO	R$ 440.972,22	R$ -	R$ 85.602,56
RS	PAULO BENTO	2.153	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	PAVERAMA	5.659	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	PEDRAS ALTAS	1.963	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	PEDRO OSÓRIO	6.679	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	PEJUÇARA	3.297	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	PELOTAS	228.634	SIM	R$ 838.012,18	R$ 251.403,65	R$ 58.632,95
RS	PICADA CAFÉ	4.171	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	PINHAL	2.055	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	PINHAL DA SERRA	2.380	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	PINHAL GRANDE	3.450	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	PINHEIRINHO DO VALE	3.482	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	PINHEIRO MACHADO	9.944	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	PINTO BANDEIRA	2.297	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	PIRAPÓ	2.208	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	PIRATINI	16.200	NÃO	R$ 108.039,06	R$ -	R$ 16.735,68
RS	PLANALTO	8.233	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	POÇO DAS ANTAS	1.934	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	PONTÃO	3.064	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	PONTE PRETA	1.668	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	PORTÃO	23.723	NÃO	R$ 108.039,06	R$ -	R$ 17.769,35
RS	PORTO ALEGRE	1.098.515	SIM	R$ 5.849.383,99	R$ 1.754.815,20	R$ 429.376,34
RS	PORTO LUCENA	3.920	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	PORTO MAUÁ	2.186	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	PORTO VERA CRUZ	1.644	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	PORTO XAVIER	7.196	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	POUSO NOVO	1.538	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	PRESIDENTE LUCENA	2.276	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	PROGRESSO	4.682	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	PROTÁSIO ALVES	1.832	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	PUTINGA	3.987	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	QUARAÍ	18.927	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	QUATRO IRMÃOS	1.494	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	QUEVEDOS	2.192	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	QUINZE DE NOVEMBRO	3.220	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	REDENTORA	6.122	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	RELVADO	2.023	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	RESTINGA SÊCA	13.887	NÃO	R$ 108.039,06	R$ -	R$ 13.493,41
RS	RIO DOS ÍNDIOS	2.818	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	RIO GRANDE	154.595	NÃO	R$ 663.758,29	R$ -	R$ 93.374,21
RS	RIO PARDO	30.763	NÃO	R$ 108.039,06	R$ -	R$ 17.823,03
RS	RIOZINHO	3.796	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	ROCA SALES	8.149	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	RODEIO BONITO	4.639	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	ROLADOR	2.183	NÃO	R$ 145.117,04	R$ -	R$ 75.624,19
RS	ROLANTE	14.680	NÃO	R$ 108.039,06	R$ -	R$ 36.619,16
RS	RONDA ALTA	7.726	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	RONDINHA	4.609	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	ROQUE GONZALES	6.103	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
RS	ROSÁRIO DO SUL	32.767	NÃO	R$ 108.039,06	R$ -	R$ 37.077,41
